surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,OP1_employeesPreCovid,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_laidOffTemp,W3_laidOffPerm,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,W3_delayWagePay,W3_reductBenefits,W3_increaseBenefits,studyInfo
10-Jun-20,Mexico,54,Male,Estado de Mexico,3,3,1,0,1,1,21,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,1,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,52,Male,Ciudad de Mexico (CDMX/DF),2,4,1,1,0,1,30,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,51,Female,Ciudad de Mexico (CDMX/DF),3,11,0,0,1,1,280,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,22,Female,Estado de Mexico,3,4,1,1,0,0,22,0,0,0,0,0,1,0,1,0,1,,1,,1,0,0,,1,MEXICO IPA RECOVR
10-Jun-20,Mexico,20,Male,Estado de Mexico,3,9,0,1,1,1,25,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,26,Male,Ciudad de Mexico (CDMX/DF),2,7,0,1,1,1,25,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,1,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,50,Female,Estado de Mexico,3,10,0,0,0,0,.d,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,29,Male,Estado de Mexico,3,5,0,0,1,0,5000,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,27,Female,Ciudad de Mexico (CDMX/DF),3,12,0,1,1,0,34,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,25,Male,Ciudad de Mexico (CDMX/DF),3,4,0,1,0,0,200,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,MEXICO IPA RECOVR
11-Jun-20,Mexico,42,Female,Ciudad de Mexico (CDMX/DF),3,4,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,MEXICO IPA RECOVR
12-Jun-20,Mexico,27,Male,Estado de Mexico,3,6,0,1,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,44,Female,Ciudad de Mexico (CDMX/DF),2,4,0,1,0,0,100,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,56,Female,Ciudad de Mexico (CDMX/DF),2,9,0,1,1,1,20,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,45,Female,Estado de Mexico,,,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,71,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
13-Jun-20,Mexico,32,Male,Estado de Mexico,1,6,0,0,1,1,15,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,28,Male,Ciudad de Mexico (CDMX/DF),2,10,0,0,0,0,.d,1,0,0,0,0,0,0,0,0,,,1,0,0,0,0,1,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,22,Male,Ciudad de Mexico (CDMX/DF),1,12,1,1,0,1,7,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,23,Male,Estado de Mexico,2,4,0,0,0,0,700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,40,Female,Ciudad de Mexico (CDMX/DF),1,9,1,1,1,1,.d,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,,1,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,36,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,25,Female,Estado de Mexico,,,1,1,1,1,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,32,Male,Estado de Mexico,1,5,1,1,1,1,10,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,37,Male,Estado de Mexico,2,4,1,0,1,1,7,0,0,0,0,0,1,1,1,0,1,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,23,Male,Estado de Mexico,3,10,0,0,1,0,6,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,24,Female,Ciudad de Mexico (CDMX/DF),2,4,0,0,0,0,30,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,33,Female,Estado de Mexico,2,3,0,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
7-Jun-20,Mexico,22,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,1,777,0,1,0,0,0,0,0,0,0,1,0,,,1,0,,1,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,45,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,27,Male,Ciudad de Mexico (CDMX/DF),2,8,0,1,0,0,20,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,40,Female,Estado de Mexico,,,0,0,0,0,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,45,Male,Estado de Mexico,2,12,0,0,0,0,777,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,49,Female,Estado de Mexico,2,4,0,0,1,1,10,0,1,0,0,0,0,0,0,0,1,0,1,0,,,,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,40,Female,Estado de Mexico,2,3,0,1,1,0,100,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,43,Male,Ciudad de Mexico (CDMX/DF),2,3,0,0,0,0,10000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,40,Female,Estado de Mexico,3,12,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,27,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,59,Female,Ciudad de Mexico (CDMX/DF),3,10,0,0,0,1,1,0,1,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
19-Jun-20,Mexico,55,Female,Ciudad de Mexico (CDMX/DF),3,6,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,,,0,0,,MEXICO IPA RECOVR
9-Jun-20,Mexico,32,Female,Estado de Mexico,2,12,1,0,1,1,120,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,34,Male,Ciudad de Mexico (CDMX/DF),3,3,0,1,1,1,777,0,0,0,0,0,1,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,45,Male,Ciudad de Mexico (CDMX/DF),3,12,0,1,1,1,1,0,1,0,0,0,0,0,1,1,1,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,25,Female,Estado de Mexico,,,0,1,1,0,777,0,0,0,0,0,0,1,1,1,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,27,Female,Estado de Mexico,3,6,0,0,1,1,20,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,,,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,28,Male,Ciudad de Mexico (CDMX/DF),2,7,0,1,0,0,2000,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,48,Male,Ciudad de Mexico (CDMX/DF),3,9,0,1,1,0,10,0,0,0,0,1,0,1,1,1,0,0,1,1,1,0,1,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,35,Female,Estado de Mexico,2,4,1,1,1,0,900,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,1,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,57,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,40,Male,Ciudad de Mexico (CDMX/DF),2,12,0,1,1,0,80,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,73,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
15-Jun-20,Mexico,56,Female,Estado de Mexico,,,0,0,0,0,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,51,Female,Estado de Mexico,2,9,1,1,0,1,2000,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,18,Female,Estado de Mexico,3,4,0,1,0,0,3,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,41,Female,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,0,40,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,26,Female,Estado de Mexico,2,4,1,1,0,0,300,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,43,Male,Estado de Mexico,3,2,1,1,1,1,350,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,36,Female,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,1,1,1,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,30,Female,Estado de Mexico,2,2,1,1,1,1,500,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,31,Male,Ciudad de Mexico (CDMX/DF),3,3,1,1,0,1,2,0,0,0,0,0,1,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
15-Jun-20,Mexico,51,Male,Estado de Mexico,2,3,1,0,1,1,70,0,0,0,0,1,0,0,0,0,1,,0,1,0,0,0,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,37,Female,Estado de Mexico,,,0,0,1,1,-777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,49,Female,Estado de Mexico,,,1,1,1,1,-777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,30,Female,Ciudad de Mexico (CDMX/DF),2,12,1,1,1,1,4,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,35,Male,Estado de Mexico,3,12,0,0,0,0,60,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,27,Female,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,1,50,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,22,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,68,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,1,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,70,Male,Estado de Mexico,3,4,0,0,0,1,2,0,0,0,0,0,1,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,21,Male,Estado de Mexico,2,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,38,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
19-Jun-20,Mexico,30,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,1,1,200,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,25,Female,Ciudad de Mexico (CDMX/DF),3,4,1,0,1,1,777,0,0,0,0,0,1,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,40,Female,Estado de Mexico,3,12,0,0,0,0,1,0,1,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,75,Male,Ciudad de Mexico (CDMX/DF),3,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,28,Male,Estado de Mexico,2,4,1,1,1,1,4,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,26,Male,Estado de Mexico,,,1,1,1,1,-777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,27,Male,Ciudad de Mexico (CDMX/DF),3,2,0,0,0,1,300,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,27,Female,Estado de Mexico,,,0,0,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),,,1,0,1,1,777,0,0,0,0,0,0,0,1,1,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,45,Male,Estado de Mexico,2,2,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,33,Male,Ciudad de Mexico (CDMX/DF),3,9,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,19,Male,Ciudad de Mexico (CDMX/DF),3,12,0,0,0,0,10,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,55,Male,Ciudad de Mexico (CDMX/DF),3,,0,0,0,0,150,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,47,Male,Estado de Mexico,2,11,0,1,1,0,.r,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,,,MEXICO IPA RECOVR
19-Jun-20,Mexico,22,Female,Estado de Mexico,3,1,1,1,1,0,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,35,Male,Ciudad de Mexico (CDMX/DF),,,0,0,1,1,.r,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,85,Male,Estado de Mexico,,,0,0,0,0,770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,53,Male,Estado de Mexico,3,1,0,0,0,1,2,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,32,Female,Estado de Mexico,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,22,Female,Ciudad de Mexico (CDMX/DF),3,12,0,1,1,1,500,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,27,Female,Ciudad de Mexico (CDMX/DF),3,9,1,1,0,1,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,46,Female,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,1,1,0,1,0,0,0,0,0,1,1,1,0,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,30,Male,Estado de Mexico,2,3,0,1,1,1,20,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,1,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,32,Male,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,0,2500,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,51,Male,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,0,777,0,0,0,0,0,1,0,1,0,0,,,,0,0,0,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,60,Female,Ciudad de Mexico (CDMX/DF),,,0,1,0,1,1777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,19,Male,Estado de Mexico,3,12,1,0,0,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,41,Male,Estado de Mexico,3,5,0,0,1,0,1000,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,50,Male,Ciudad de Mexico (CDMX/DF),3,8,1,0,0,0,777,0,0,0,0,0,1,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,57,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,28,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,44,Male,Estado de Mexico,3,5,0,1,1,1,60,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,45,Female,Estado de Mexico,2,7,0,0,1,1,150,0,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,,MEXICO IPA RECOVR
10-Jun-20,Mexico,47,Female,Estado de Mexico,3,6,0,0,0,1,777,0,1,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,777,0,0,0,0,0,0,0,0,1,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,42,Male,Estado de Mexico,,,1,0,0,1,777,0,0,0,0,0,0,1,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,31,Male,Estado de Mexico,2,9,0,1,0,0,1500,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,53,Male,Ciudad de Mexico (CDMX/DF),2,10,0,0,1,0,2000,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,56,Male,Estado de Mexico,2,3,0,1,1,0,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,27,Female,Estado de Mexico,3,12,0,0,0,0,777,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,47,Female,Estado de Mexico,2,4,0,,,,.r,0,0,0,0,1,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,64,Male,Estado de Mexico,3,7,0,0,0,0,777,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,40,Male,Ciudad de Mexico (CDMX/DF),3,4,0,1,0,0,2000,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,30,Male,Estado de Mexico,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,31,Female,Ciudad de Mexico (CDMX/DF),,,1,0,0,0,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,46,Female,Estado de Mexico,,,0,0,1,1,777,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,1,1,MEXICO IPA RECOVR
6-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,62,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,1,0,8,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,30,Male,Estado de Mexico,2,2,0,1,1,1,.r,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,32,Female,Estado de Mexico,3,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,55,Female,Ciudad de Mexico (CDMX/DF),1,6,0,1,1,1,.d,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,,1,1,MEXICO IPA RECOVR
9-Jun-20,Mexico,22,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,.d,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,36,Male,Estado de Mexico,2,3,1,0,1,1,3,0,1,0,0,0,0,1,1,1,0,1,,,0,0,1,1,1,MEXICO IPA RECOVR
9-Jun-20,Mexico,40,Male,Ciudad de Mexico (CDMX/DF),3,7,0,0,0,0,800,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,37,Female,Estado de Mexico,3,4,0,0,1,1,1,0,0,1,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,20,Female,Estado de Mexico,3,4,1,0,1,1,6,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,26,Female,Estado de Mexico,2,2,0,1,1,1,1000,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,26,Male,Estado de Mexico,3,6,0,0,0,0,15,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,33,Male,Estado de Mexico,3,12,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,61,Female,Ciudad de Mexico (CDMX/DF),3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,40,Female,Estado de Mexico,2,12,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,32,Female,Estado de Mexico,1,4,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,63,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,27,Female,Ciudad de Mexico (CDMX/DF),2,9,1,0,1,1,100,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,38,Female,Ciudad de Mexico (CDMX/DF),2,11,0,0,1,0,25,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,45,Male,Ciudad de Mexico (CDMX/DF),3,10,0,0,1,1,20,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,18,Female,Ciudad de Mexico (CDMX/DF),2,2,0,0,0,1,30,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,63,Female,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,0,200,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,32,Male,Estado de Mexico,2,8,0,0,0,0,1000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,36,Female,Estado de Mexico,2,3,1,1,1,1,14,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,33,Female,Estado de Mexico,3,12,0,1,1,1,4,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,56,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,MEXICO IPA RECOVR
12-Jun-20,Mexico,24,Male,Estado de Mexico,2,4,0,0,1,0,5000,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,35,Female,Ciudad de Mexico (CDMX/DF),2,4,0,1,1,1,20,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,38,Male,Estado de Mexico,2,3,1,1,1,1,20,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,37,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
