surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
13may2020,Colombia,23,Female,Antioquia,,,0,1,,1,,,,,0,0,1,1,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,41,Male,Magdalena,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,21,Male,Antioquia,3,6,0,,,,1,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bolivar,2,3,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Male,Bogota D.C.,2,5,1,1,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Cundinamarca,2,9,1,1,1,1,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,Cundinamarca,3,4,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,27,Female,Bogota D.C.,2,5,0,1,,,,,,,1,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,4,0,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Antioquia,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,28,Female,Santander,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,25,Female,Putumayo,2,9,1,,1,,,,,,1,0,1,1,1,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Boyaca,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Meta,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Boyaca,2,4,0,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cundinamarca,1,2,1,1,1,1,,,,,1,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cundinamarca,2,10,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,24,Female,Cundinamarca,3,12,0,,1,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,26,Female,Antioquia,2,12,0,1,,,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,18,Female,Huila,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Male,Casanare,2,11,0,1,1,1,,,,,1,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,27,Female,Bogota D.C.,2,12,1,1,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Boyaca,2,12,1,,,1,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,20,Female,Casanare,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,61,Female,Santander,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,,,0,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,22,Female,Bogota D.C.,2,6,1,,,1,1,1,0,0,0,0,0,1,1,0,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,2,0,1,1,1,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Female,Valle del Cauca,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,65,Male,Cundinamarca,2,12,1,,1,1,1,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Tolima,2,11,1,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,34,Female,Bolivar,,,1,,,1,,,,,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,62,Male,Cundinamarca,,,,,1,1,,,,,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,2,12,0,,,,0,1,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,32,Female,Bogota D.C.,2,12,1,,,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,52,Female,Bogota D.C.,2,7,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,26,Female,,2,12,0,,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,49,Male,Meta,2,5,1,,,1,0,1,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,24,Female,Cundinamarca,2,11,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,30,Male,Cundinamarca,2,12,0,1,1,,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,71,Male,Bogota D.C.,2,12,0,1,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,42,Female,Caqueta,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,19,Female,Meta,2,5,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,53,Male,Meta,2,5,0,,,,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,46,Male,Cundinamarca,3,12,1,1,1,1,0,1,0,0,0,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Female,Tolima,3,3,0,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Female,Cundinamarca,2,9,0,1,1,,1,0,0,0,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,41,Female,Valle del Cauca,2,6,0,,,,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,58,Female,Meta,2,,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,,,COLOMBIA IPA RECOVR
11may2020,Colombia,34,Male,Boyaca,2,3,1,,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Meta,3,3,1,,,1,,,,,1,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,2,5,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,24,Male,,2,2,1,,1,1,0,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,28,Female,Risaralda,2,10,0,,,,,,,,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,8,1,,,1,,,,,1,0,0,1,0,,,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Meta,3,12,0,,1,1,1,0,0,0,0,0,1,0,0,,,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Boyaca,2,1,0,1,1,1,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,63,Female,Santander,2,12,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Male,Tolima,2,2,1,,,,,,,,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Huila,,,1,1,1,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,66,Female,Bogota D.C.,2,12,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Quindio,2,12,0,1,1,1,0,1,0,0,0,0,0,0,1,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,25,Male,Antioquia,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,1,2,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,47,Female,Norte de Santander,1,1,1,1,1,1,,,,,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Choco,3,4,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,39,Female,Caldas,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,34,Female,Antioquia,2,4,1,,1,1,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,19,Female,Atlantico,,,1,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,50,Female,Antioquia,2,12,0,,1,,0,1,0,0,0,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,3,4,0,1,1,,0,1,0,0,0,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,42,Female,Antioquia,2,12,1,1,,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,39,Male,Risaralda,3,1,0,1,1,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,50,Male,Santander,2,1,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,56,Female,Antioquia,2,12,0,,1,1,,,,,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Quindio,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,61,Female,Magdalena,2,4,0,1,1,1,,,,,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,60,Female,Antioquia,,,1,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,28,Male,Cauca,2,4,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,3,2,0,,,,0,1,0,0,0,0,0,1,0,0,1,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,40,Female,Valle del Cauca,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,55,Male,Sucre,2,4,1,1,1,1,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cauca,2,2,1,,1,1,,,,,0,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Caldas,2,9,0,1,1,,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,2,9,1,,,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Meta,3,12,1,,1,1,,,,,0,0,0,1,1,0,0,,,COLOMBIA IPA RECOVR
13may2020,Colombia,35,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,21,Female,Antioquia,2,1,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Atlantico,2,2,0,,,,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,60,Female,Antioquia,3,4,0,1,1,,,,,,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,29,Male,,2,1,0,,,,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,48,Female,Caldas,2,6,0,,,1,1,0,0,0,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cordoba,3,12,1,1,1,1,1,0,0,1,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Antioquia,2,8,0,,1,1,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Choco,3,12,1,,,1,0,1,0,0,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,67,Female,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cordoba,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,52,Female,Risaralda,2,9,0,1,1,,1,0,0,0,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,39,Male,Antioquia,2,2,0,,,,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Antioquia,2,12,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,37,Female,Quindio,2,10,0,1,1,1,,,,,1,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,48,Female,Antioquia,2,12,1,,1,1,0,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,21,Female,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cauca,3,12,0,,,,0,1,0,0,0,0,0,1,0,0,1,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,18,Male,La Guajira,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Female,Caldas,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,35,Male,,2,5,1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,23,Male,Meta,3,4,0,,1,1,,,,,1,0,0,1,1,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,40,Male,Antioquia,1,1,0,,,,,,,,1,0,0,0,0,0,1,0,1,COLOMBIA IPA RECOVR
11may2020,Colombia,71,Female,Valle del Cauca,,,1,1,1,,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,52,Female,Antioquia,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,2,4,0,,,1,1,0,0,0,0,0,0,0,0,0,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,30,Female,Narino,2,12,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,28,Male,Valle del Cauca,2,2,1,1,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,40,Female,Cauca,2,8,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,58,Female,Valle del Cauca,2,12,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,52,Female,Cundinamarca,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,3,12,0,,,1,0,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,29,Female,Cesar,2,9,1,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Male,Tolima,2,3,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,2,3,0,1,,1,,,,,1,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,33,Female,Boyaca,2,12,0,,,,,,,,0,0,0,0,1,0,1,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Risaralda,2,4,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Female,Antioquia,2,12,0,1,1,,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,6,1,,1,1,0,1,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,26,Female,Santander,3,4,1,,1,,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Antioquia,2,12,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,65,Female,,2,12,0,1,1,1,,,,,1,0,0,0,0,0,0,0,1,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cesar,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,21,Male,Cordoba,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,38,Female,Antioquia,2,12,1,1,1,1,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,55,Female,Antioquia,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,19,Male,Cesar,,,0,,,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,23,Female,Narino,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,12,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cauca,2,12,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,38,Male,Antioquia,2,2,1,1,1,1,,,,,1,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,70,Female,Antioquia,3,12,0,1,,,0,1,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,22,Male,Cesar,2,6,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,21,Female,Quindio,2,6,0,,,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,,2,12,0,,,,,,,,1,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,60,Male,Antioquia,2,3,1,,,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,18,Female,Meta,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cauca,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Cordoba,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,42,Male,Bogota D.C.,2,5,1,,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,37,Female,Antioquia,2,3,0,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,69,Male,Cordoba,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Caldas,,,0,,,,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,45,Female,Sucre,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,70,Male,Bolivar,1,1,0,,1,1,0,1,1,1,0,0,0,0,0,0,1,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,Sucre,1,4,1,,1,1,,,,,0,0,0,1,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Male,Bolivar,2,5,1,1,1,1,,,,,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Valle del Cauca,2,12,1,,1,1,1,0,0,0,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Quindio,,,0,1,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,46,Female,Sucre,3,6,1,1,1,1,,,,,1,0,1,1,1,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,34,Male,Cauca,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,Bogota D.C.,3,2,0,1,1,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,3,12,0,1,1,1,,,,,1,0,0,0,0,0,0,0,1,COLOMBIA IPA RECOVR
13may2020,Colombia,22,Male,,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,19,Female,,,,1,,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Magdalena,2,3,0,,1,,0,1,0,0,0,0,1,1,1,1,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,,3,6,1,,1,1,1,0,0,0,0,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,53,Female,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,33,Female,Bogota D.C.,2,12,0,1,1,1,,,,,0,0,1,1,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,32,Female,Sucre,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,19,Female,Antioquia,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Atlantico,2,4,1,,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,67,Female,Bogota D.C.,3,12,1,,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Valle del Cauca,2,3,1,,,,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,,,0,1,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Boyaca,3,4,1,,1,1,,,,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Norte de Santander,2,4,1,1,1,1,,,,,1,0,0,0,1,1,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,32,Female,Valle del Cauca,2,2,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Boyaca,2,12,0,1,1,1,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,33,Female,Boyaca,1,12,0,,,,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,35,Female,Bogota D.C.,2,2,1,,1,1,1,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,50,Female,Cundinamarca,2,10,1,,,,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,40,Male,Santander,2,12,1,,,1,0,1,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,29,Male,Bogota D.C.,2,2,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,3,0,1,1,,,,,,0,0,1,0,0,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,18,Female,Norte de Santander,2,12,0,1,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,,,0,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,49,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,2,11,0,1,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,24,Female,Antioquia,,,1,,,,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Antioquia,2,8,0,,,,,,,,1,0,0,0,0,0,1,,,COLOMBIA IPA RECOVR
11may2020,Colombia,29,Male,,2,12,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,23,Male,Cundinamarca,2,1,1,1,1,1,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,40,Female,Boyaca,2,9,1,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,38,Female,Bogota D.C.,2,2,1,,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,34,Female,Santander,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,27,Female,,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,48,Female,Huila,3,2,1,1,1,1,0,0,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,55,Male,Cundinamarca,2,12,0,,,,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
